﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Alella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:080039
;2020
    Total;
 explot.;20
 ha;174
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;16
 ha;124
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;1
 ha;3
 altres vins;
 explot.;8
 ha;47

