﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Seu d'Urgell, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252038&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);400;61;5;1;467
12/2023 (p);400;59;6;1;466
09/2023 (p);398;58;6;1;463
06/2023 (p);397;60;4;1;462
03/2023 (p);399;57;6;1;463
12/2022 (p);396;60;6;1;463
09/2022 (p);410;59;6;1;476
06/2022 (p);411;60;5;1;477
03/2022 (p);415;57;5;1;478
12/2021 (p);412;54;7;1;474
09/2021 (p);398;59;4;1;462
06/2021 (p);405;55;5;1;466
03/2021 (p);401;53;6;1;461
12/2020 (p);409;52;6;1;468

