﻿Conreus herbacis: hortalisses
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:41
;1999;1989;1982
     Total;;;
 explot.;316;956;2112
 ha;397;678;1018
      Secà;;;
 explot.;22;160;418
 ha;21;90;129
       Regadiu;;;
 explot.;302;824;1747
 ha;376;587;884
     En terreny de conreu;;;
 total;;;
 explot.;83;305;309
 ha;212;172;82
 secà;;;
 explot.;7;50;95
 ha;16;29;19
 regadiu;;;
 explot.;80;261;218
 ha;196;140;61
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;228;644;1793
 ha;179;500;922
 secà;;;
 explot.;15;108;301
 ha;5;62;109
 regadiu;;;
 explot.;217;554;1529
 ha;174;439;818
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;9;45
 àrees;27;263;752
 secà;;;
 explot.;0;3;26
 àrees;0;67;215
 regadiu;;;
 explot.;2;6;19
 àrees;27;196;537
             En hivernacle;;;
 explot.;10;13;3
 àrees;568;325;314

