﻿Aprofitament de la SAU
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252516&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;105;108
  ha;449;543
 secà;;
 explot.;8;13
 ha;31;37
 regadiu;;
 explot.;103;108
 ha;417;507
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;60;49
 ha;125;75
 secà;;
 explot.;7;13
 ha;31;37
 regadiu;;
 explot.;56;41
 ha;94;38
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;87;104
 ha;320;469
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;86;104
 ha;319;469
 oliverar;;
 total;;
 explot.;6;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;4;0
   altres;;
 explot.;2;0
 ha;9;0

