﻿Parc de vehicles. Índex de motorització
Palafrugell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171175
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;495,28;118,05;137,41;765,91
2011;499,21;117,94;138,24;771,26
2010;501,19;116,48;140,66;773,94
2009;503,87;115,58;144,33;780,42
2008;517,07;114,93;147,59;799,31
2007;528,82;114,38;151,78;815,99
2006;509,64;104,80;143,61;779,98
2005;518,89;98,49;141,60;780,05
2004;516,78;90,65;136,12;764,20
2003;504,30;83,98;129,67;736,75
2002;511,06;83,91;129,11;742,04
2001;520,69;85,47;131,70;755,38
2000;519,87;85,15;131,40;753,70
1999;519,76;83,98;128,27;748,29
1998;497,72;82,61;122,52;718,12
1997;488,07;82,41;120,15;705,37
1996;475,76;80,39;117,26;687,28
1995;452,70;78,22;110,43;653,68
1994;440,95;78,43;105,50;636,41
1993;437,11;80,75;101,95;630,54
1992;438,13;79,61;99,22;627,52
1991;419,99;76,48;92,78;599,01

