﻿Conreus llenyosos: fruiters de fruits secs
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:03
;1999;1989
     Total;;
 explot.;274;477
 ha;276;511
      Secà;;
 explot.;271;476
 ha;269;509
       Regadiu;;
 explot.;8;2
 ha;6;1
     Ametller;;
 total;;
 explot.;267;472
 ha;264;506
 secà;;
 explot.;265;472
 ha;261;505
 regadiu;;
 explot.;4;1
 ha;3;1
       Avellaner;;
 total;;
 explot.;5;8
 ha;8;4
 secà;;
 explot.;2;7
 ha;4;4
 regadiu;;
 explot.;3;1
 ha;4;0
         Noguera;;
 total;;
 explot.;7;1
 ha;2;1
 secà;;
 explot.;5;1
 ha;1;1
 regadiu;;
 explot.;2;0
 ha;0;0
           Altres;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;3;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0

