﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:431536
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;954;2133;1869;2112;7071
De 15 a 19 anys;102;243;129;0;474
De 20 a 24 anys;36;84;192;111;426
De 25 a 29 anys;45;111;99;180;438
De 30 a 34 anys;54;141;102;147;450
De 35 a 39 anys;57;180;150;198;582
De 40 a 44 anys;48;219;189;258;714
De 45 a 49 anys;54;189;198;243;681
De 50 a 54 anys;48;192;195;219;654
De 55 a 59 anys;51;174;144;207;579
De 60 a 64 anys;45;165;162;174;546
De 65 a 69 anys;63;159;123;153;501
De 70 a 74 anys;75;147;78;102;402
75 anys o més;276;126;102;117;621
Dones;1374;1929;1764;2367;7437
De 15 a 19 anys;78;243;126;0;447
De 20 a 24 anys;24;57;174;162;414
De 25 a 29 anys;48;84;99;219;450
De 30 a 34 anys;48;96;102;219;465
De 35 a 39 anys;54;129;138;273;594
De 40 a 44 anys;51;123;144;336;657
De 45 a 49 anys;39;141;168;306;654
De 50 a 54 anys;48;171;189;282;687
De 55 a 59 anys;51;198;195;192;642
De 60 a 64 anys;78;207;156;141;585
De 65 a 69 anys;99;186;111;111;507
De 70 a 74 anys;159;120;72;63;411
75 anys o més;594;177;84;63;921
Total;2325;4062;3633;4482;14505
De 15 a 19 anys;180;489;252;0;921
De 20 a 24 anys;57;141;366;273;840
De 25 a 29 anys;93;198;198;402;891
De 30 a 34 anys;102;237;207;369;918
De 35 a 39 anys;111;309;288;468;1173
De 40 a 44 anys;99;342;333;594;1371
De 45 a 49 anys;93;327;366;549;1338
De 50 a 54 anys;93;363;384;501;1341
De 55 a 59 anys;105;375;339;402;1221
De 60 a 64 anys;123;372;321;315;1134
De 65 a 69 anys;162;345;237;264;1008
De 70 a 74 anys;234;267;153;162;816
75 anys o més;870;303;189;180;1542

