﻿Population. By sex and age by five-year period
Vallcebre. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082938&lang=en
;Males;Females;Total
From 0 to 4 years;2;4;6
From 5 to 9 years;3;5;8
From 10 to 14 years;1;7;8
From 15 to 19 years;3;2;5
From 20 to 24 years;7;3;10
From 25 to 29 years;3;3;6
From 30 to 34 years;11;6;17
From 35 to 39 years;11;9;20
From 40 to 44 years;11;11;22
From 45 to 49 years;13;9;22
From 50 to 54 years;11;7;18
From 55 to 59 years;11;10;21
From 60 to 64 years;14;13;27
From 65 to 69 years;9;12;21
From 70 to 74 years;17;11;28
From 75 to 79 years;6;4;10
From 80 to 84 years;5;8;13
From 85 to 89 years;4;3;7
From 90 to 94 years;2;3;5
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;144;130;274

