﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Soses. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252108&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,2;0,4
De 20 a 24 anys;2,4;1,9;4,3
De 25 a 29 anys;1,6;2,3;3,9
De 30 a 34 anys;0,5;1,8;2,3
De 35 a 39 anys;0,7;2,8;3,4
De 40 a 44 anys;0,6;1,8;2,3
De 45 a 49 anys;1,5;2,6;4,1
De 50 a 54 anys;3,2;3,0;6,2
De 55 a 59 anys;0,8;6,6;7,3
De 60 anys i més;3,2;5,2;8,3
Total;14,6;28,0;42,6

