﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431080
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;63;46;55;49;63;64;85;57;32;53;44;150;761
dones;59;35;41;56;67;59;73;51;34;51;35;177;738
total;122;81;96;105;130;123;158;108;66;104;79;327;1499
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;3;2;0;0;0;2;7;15
dones;0;0;1;0;2;0;1;2;1;1;3;7;18
total;0;0;1;1;2;3;3;2;1;1;5;14;33
Sense estudis;;;;;;;;;;;;;
homes;3;2;1;1;0;0;2;4;2;5;4;29;53
dones;3;0;0;1;0;0;1;2;2;4;3;40;56
total;6;2;1;2;0;0;3;6;4;9;7;69;109
Primer grau;;;;;;;;;;;;;
homes;60;16;8;3;8;5;14;13;10;24;29;94;284
dones;56;4;1;1;3;4;14;12;15;30;25;109;274
total;116;20;9;4;11;9;28;25;25;54;54;203;558
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;21;17;33;26;35;27;15;18;7;17;236
dones;0;17;7;10;26;29;25;23;15;13;4;17;186
total;0;37;28;27;59;55;60;50;30;31;11;34;422
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;2;7;11;11;3;4;0;0;0;0;41
dones;0;0;4;5;10;6;8;2;0;0;0;0;35
total;0;3;6;12;21;17;11;6;0;0;0;0;76
FP grau superior;;;;;;;;;;;;;
homes;0;0;14;6;6;9;14;1;2;1;1;0;54
dones;0;3;5;7;4;8;5;3;0;1;0;1;37
total;0;3;19;13;10;17;19;4;2;2;1;1;91
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;6;4;0;3;5;4;1;3;1;2;34
dones;0;11;12;5;8;6;6;6;0;1;0;1;56
total;0;16;18;9;8;9;11;10;1;4;1;3;90
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;3;3;5;3;1;1;0;0;21
dones;0;0;8;7;4;4;8;0;1;0;0;0;32
total;0;0;10;10;7;7;13;3;2;1;0;0;53
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;7;2;4;5;1;1;1;0;1;23
dones;0;0;3;20;10;2;5;1;0;1;0;2;44
total;0;0;4;27;12;6;10;2;1;2;0;3;67

