﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170101
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;190;176;0;366
06/2020;174;179;0;353
03/2020;146;175;0;321
12/2019;193;114;0;307
09/2019;189;118;0;307
06/2019;197;113;0;310
03/2019;266;62;0;328
12/2018;261;61;0;322
09/2018;271;55;0;326
06/2018;255;53;0;308
03/2018;255;56;0;311
12/2017;238;60;0;298
09/2017;233;58;0;291
06/2017;229;59;0;288
03/2017;235;54;0;289
12/2016;225;56;0;281
09/2016;215;54;0;269
06/2016;224;54;0;278
03/2016;214;52;0;266
12/2015;183;52;0;235
09/2015;251;0;0;251
06/2015;198;58;0;256
03/2015;198;56;0;254
12/2014;184;58;0;242
09/2014;170;61;0;231
06/2014;164;61;0;225
03/2014;160;62;0;222
12/2013;164;63;0;227
09/2013;162;60;0;222
06/2013;157;57;0;214
03/2013;156;55;0;211
12/2012;153;54;0;207
09/2012;156;53;0;209
06/2012;168;52;0;220
03/2012;164;52;0;216
12/2011;168;55;0;223
09/2011;223;0;0;223
06/2011;216;0;0;216
03/2011;224;0;0;224
12/2010;230;0;0;230
09/2010;219;0;0;219
06/2010;207;0;0;207
03/2010;207;0;0;207
12/2009;206;0;0;206
09/2009;199;0;0;199
06/2009;158;55;0;213
03/2009;170;56;0;226
12/2008;169;60;0;229
09/2008;161;55;0;216
06/2008;202;0;0;202
03/2008;198;0;0;198

