﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080689
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;33;47;126;316;557;309;597;149;2147
Nascuts a Catalunya;0;2;3;11;5;12;15;249;58;355
Nascuts a Barcelona;0;2;2;8;4;10;15;239;57;337
Nascuts a Girona;0;0;0;1;1;1;0;4;1;8
Nascuts a Lleida;0;0;1;0;0;1;0;5;0;7
Nascuts a Tarragona;0;0;0;2;0;0;0;1;0;3
Nascuts a la resta de l'Estat;11;26;41;111;303;514;248;253;58;1565
Nascuts a Andalusia;2;6;14;39;160;259;100;64;21;665
Nascuts a Aragó;1;6;3;12;29;22;28;14;5;120
Nascuts a Astúries;0;0;0;0;1;4;3;2;1;11
Nascuts a les Balears;0;0;0;0;0;3;6;3;1;13
Nascuts a les Canàries;0;1;0;0;1;1;0;6;0;9
Nascuts a Cantàbria;0;0;0;1;0;3;1;2;0;7
Nascuts a Castella-la Manxa;0;0;5;3;13;27;13;23;0;84
Nascuts a Castella i Lleó;1;1;1;9;24;45;27;15;4;127
Nascuts a la Comunitat Valenciana;5;4;6;14;22;21;11;24;5;112
Nascuts a Extremadura;0;0;0;4;8;46;17;21;4;100
Nascuts a Galícia;0;1;2;9;8;35;10;19;2;86
Nascuts a Madrid;0;0;1;3;4;12;21;24;10;75
Nascuts a Múrcia;2;5;6;13;27;23;5;6;0;87
Nascuts a Navarra;0;1;2;2;1;1;3;2;1;13
Nascuts al Pais Basc;0;0;0;1;3;5;2;21;3;35
Nascuts a la Rioja;0;1;0;0;1;2;0;4;1;9
Nascuts a Ceuta o Melilla;0;0;1;1;1;5;1;3;0;12
Nascuts a l'estranger;2;5;3;4;8;31;46;95;33;227

