﻿Dedicació a l'explotació de la mà d'obra familiar
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250169&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;184;324
 altres activitats lucratives;;
 principal;87;86
 secundària;27;29
      Dedicació del cònjuge;;
   sols a l'explotació;44;164
 altres activitats lucratives;;
 principal;18;10
 secundària;2;4
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;32;110
 persones;36;139
 altres activitats lucratives;;
 principal;;
 explot.;25;58
 persones;31;71
 secundària;;
 explot.;1;25
 persones;1;29

