﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:39&lang=en
;2001;1996;1991
Agricultura i ramaderia;80;70;138
Pesca;9;0;2
Indústries extractives;4;9;10
Indústries manufactureres;182;320;244
Electricitat gas i aigua;34;73;138
Construcció;617;440;339
Comerç i reparació;722;379;380
Hostaleria;757;630;541
Transport i comunicacions;107;102;95
Mediació financera;91;64;64
Immob. lloguers i serveis empr.;204;218;155
Adm. pública, defensa i SS;412;288;162
Educació;181;125;98
Sanitat i serveis socials;179;105;81
Altres serveis;271;292;175
Personal domèstic;66;23;17
Organismes extraterrit.;0;0;0
Total;3916;3138;2639

