﻿Eleccions al Congrés de Diputats. Dades generals
Pineda de Mar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081635&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19674;13421;13294;70;57;68,2;31,8
2016;18641;11801;11661;68;72;63,3;36,7
2015;18590;12816;12678;72;66;68,9;31,1
2011;17986;11683;11389;159;135;65,0;35,0
2008;17935;12282;12095;119;68;68,5;31,5
2004;17262;12753;12603;103;47;73,9;26,1
2000;15642;10092;9941;105;46;64,5;35,5
1996;13896;10657;10556;43;58;76,7;23,3
1993;12224;9408;9285;46;77;77,0;23,0
1989;10953;7366;7260;31;75;67,3;32,8
1986;9529;6838;6763;23;52;71,8;28,2
1982;8067;6623;6483;12;128;82,1;17,9
1979;7591;5716;5511;30;175;75,3;24,7
1977;6820;5877;5818;9;50;86,2;13,8

