﻿Población a 1 de enero. Por nacionalidad (continentes)
Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:06&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;113180;1913;667;5874;660;1790;981;125065
2021;112229;1939;652;5936;681;1661;1014;124112
2020;111579;1957;579;5765;623;1552;969;123024
2019;110665;1818;569;5045;500;1233;908;120738
2018;109805;1769;538;4677;430;1057;813;119089
2017;109238;1771;520;4644;388;966;750;118277
2016;108522;1860;510;4579;388;939;706;117504
2015;108243;1928;522;4700;397;1016;638;117444
2014;107940;2002;556;5072;404;1267;601;117842
2013;107844;2241;607;5270;443;1477;585;118467
2012;107485;2469;599;5552;468;1668;576;118817
2011;106987;2438;608;5642;448;1875;511;118509
2010;106118;2503;594;5791;434;2156;461;118057
2009;105236;2440;577;5725;422;2299;415;117114
2008;103998;2245;559;5095;365;2177;371;114810
2007;102330;1743;507;4462;322;1947;344;111655
2006;100536;674;1235;4251;312;1861;329;109198
2005;98196;552;1003;3464;274;1662;225;105376
2004;95993;405;733;2767;226;1463;161;101748
2003;94088;340;472;2187;200;1170;124;98581
2002;92278;234;193;1507;154;648;89;95103
2001;90482;196;82;979;123;340;61;92263
2000;88791;141;56;608;83;152;45;89876

