﻿Cadastre immobiliari urbà
Algerri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250156&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;469;16509;35200
2021;1990;466;16508;35426
2020;1990;465;16461;35400
2019;1990;451;16259;36051
2018;1990;446;15466;34677
2017;1990;444;11357;25579
2016;1990;444;10516;23684
2015;1990;444;9560;21531
2014;1990;444;8691;19574
2013;1990;444;7901;17795
2012;1990;444;7897;17785
2011;1990;441;7839;17776
2010;1990;440;7785;17693
2009;1990;440;7589;17248
2008;1990;440;7451;16934
2007;1990;438;7302;16671
2006;1990;436;7112;16313

