﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082325&lang=es
;Homes;Dones;Total
Dret;2;9;11
Magisteri;7;32;39
Ciències socials;29;51;80
Arts i humanitats;15;18;33
Informàtica;7;2;9
Enginyeries;15;3;18
Formació tècnica;62;15;77
Ciències;7;9;16
Arquitectura i construcció;5;2;7
Agricultura i veterinària;4;2;6
Salut i serveis socials;5;34;39
Altres serveis;7;24;31
Total;165;201;366

