﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:09
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4779;2197;1266;9706;20046;34667
Solters;711;575;412;3343;6896;11339
Casats;3776;1519;818;5243;11584;20423
Vidus;..;..;..;262;697;1031
Separats;..;..;..;226;410;692
Divorciats;156;..;..;632;459;1182
Dones;7020;3244;1217;23379;7981;33538
Solteres;971;457;343;3636;3367;7729
Casades;5286;2292;686;15654;2919;19715
Vídues;410;289;114;2462;1520;4227
Separades;..;..;..;434;..;485
Divorciades;268;159;..;1194;123;1381
Total;11799;5441;2483;33085;28027;68204
Solters;1682;1032;755;6979;10263;19068
Casats;9062;3811;1504;20897;14503;40138
Vidus;461;351;114;2724;2217;5258
Separats;170;..;..;660;461;1177
Divorciats;425;184;..;1826;582;2564

