﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gelida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080919
;2009
      Total;
 explot.;51
 jornades;17747
 UTA;76
     Mà d'obra familiar;
 total;
  explot.;48
 nombre persones;125
  jornades;8451
  UTA;35
 titular;
 nombre persones;48
  jornades;4920
  UTA;20
 altres familiars;
  explot.;46
 nombre persones;77
  jornades;3531
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;9006
  UTA;40
 fixa;
  explot.;14
 nombre persones;44
  jornades;4272
  UTA;19
 eventual;
  explot.;13
  jornades;4734
  UTA;21
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;290
 UTA;1

