﻿Cadastre immobiliari urbà
Palma de Cervelló, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:089058
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;2013;153919;76463
2021;2004;2014;153744;76338
2020;2004;2014;153751;76341
2019;2004;2014;162728;80798
2018;2004;2006;159567;79545
2017;2004;2005;159246;79425
2016;2004;2011;162204;80658
2015;2004;2009;161745;80510
2014;2004;2010;162290;80741
2013;2004;2008;162882;81117
2012;2004;2008;163656;81502
2011;2004;2008;165574;82457
2010;2004;1987;165246;83164
2009;2004;1984;163172;82244
2008;2004;1832;156816;85598
2007;2004;1635;148730;90967
2006;2004;1581;145443;91994

