﻿Població. Per any d'arribada al municipi i sexe
Albons. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170046
;Homes;Dones;Total
2020;36;36;72
2019;18;21;39
2018;18;18;36
2017;24;18;42
2016;12;9;18
2011-2015;48;48;96
2001-2010;78;87;162
1991-2000;27;27;54
1981-1990;6;18;24
Abans de 1981;30;30;60
Sempre hi ha viscut;108;78;186
Total;405;390;795

