﻿Conventional family dwellings. By type of dwelling and year of construction
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251734&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;33;45
From 1900 to 1920;21;45;60
From 1921 to 1940;15;21;33
From 1941 to 1950;90;90;180
From 1951 to 1960;93;75;168
From 1961 to 1970;45;66;111
From 1971 to 1980;264;174;435
From 1981 to 1990;96;57;153
From 1991 to 2000;138;66;204
From 2001 to 2010;198;231;429
From 2011 to 2020;6;9;12
Unknown;30;48;75
Total;1005;909;1914

