﻿Nul·litats. Per edat dels cònjuges
Catalunya. 2012
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1794
;Marit;Muller
Fins a 18 anys;0;0
De 19 a 24 anys;0;0
De 25 a 29 anys;0;0
De 30 a 34 anys;14;4
De 35 a 39 anys;8;6
De 40 a 49 anys;0;13
De 50 a 59 anys;3;3
De 60 a 69 anys;1;1
De 70 anys i més;0;0
No consta;0;0
Total;26;26

