﻿Nombre d'explotacions i superfície censada
Plans de Sió, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:259118
;2009;1999
      Total explot.;109;118
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;107;118
 ha;4575;5170
 amb ramaderia;;
 explot.;35;36
 ha;2429;2183
 sense ramaderia;;
 explot.;72;82
 ha;2147;2987
 amb SAU;;
 explot.;106;118
 ha;4413;4783
 amb altres terres;;
 explot.;50;87
 ha;162;387

