﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430770
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;2;5;2;2;3;3;1;0;20
dones;0;0;1;0;0;0;1;1;2;0;0;5
total;0;0;3;2;5;2;3;4;5;1;0;25
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;6;5;1;1;6;6;9;7;0;44
dones;0;0;2;1;2;3;4;9;5;12;0;38
total;1;2;8;6;3;4;10;15;14;19;0;82
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;5;6
dones;0;0;0;0;0;2;3;2;6;6;4;23
total;0;0;0;0;0;2;3;2;6;7;9;29
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;7;8;10;13;8;10;5;1;4;0;67
dones;0;2;7;2;4;1;5;1;2;1;1;26
total;1;9;15;12;17;9;15;6;3;5;1;93
Assalariats eventuals;;;;;;;;;;;;
homes;5;7;7;3;4;0;4;6;1;4;1;42
dones;1;3;5;3;6;1;3;0;3;1;0;26
total;6;10;12;6;10;1;7;6;4;5;1;68
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;16;23;20;23;11;22;20;14;17;6;179
dones;1;5;15;6;12;7;16;13;18;20;5;118
total;8;21;38;26;35;18;38;33;32;37;11;297

