﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082628&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;134;3;139
De 5 a 9 anys;0;0;0;0;0;139;1;140
De 10 a 14 anys;0;0;0;0;0;156;2;158
De 15 a 19 anys;2;3;2;0;0;207;3;217
De 20 a 24 anys;9;7;9;7;1;258;10;301
De 25 a 29 anys;16;14;34;20;2;169;14;269
De 30 a 34 anys;20;11;35;79;6;61;11;223
De 35 a 39 anys;10;7;25;160;1;44;9;256
De 40 a 44 anys;12;3;17;182;3;20;7;244
De 45 a 49 anys;15;6;20;202;4;19;6;272
De 50 a 54 anys;7;4;23;162;7;11;3;217
De 55 a 59 anys;11;3;46;119;9;7;1;196
De 60 a 64 anys;11;1;63;61;6;1;3;146
De 65 a 69 anys;12;5;93;62;6;1;3;182
De 70 a 74 anys;13;5;105;36;4;0;6;169
De 75 a 79 anys;11;2;86;11;0;0;7;117
De 80 a 84 anys;5;3;48;10;1;0;4;71
De 85 anys i més;7;0;22;1;0;0;4;34
Total;161;76;628;1112;50;1227;97;3351

