﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083054&lang=es
;Homes;Dones;Total
05/2024;9980;8975;18955
04/2024;9910;8970;18875
03/2024;9840;8955;18800
02/2024;9800;8925;18725
01/2024;9755;8840;18595
12/2023;9710;8865;18575
11/2023;9885;8930;18815
10/2023;9750;8850;18605
09/2023;9730;8855;18580
08/2023;9700;8465;18165
07/2023;9625;8520;18145
06/2023;9685;8670;18350
05/2023;9750;8760;18510
04/2023;9695;8785;18480
03/2023;9585;8660;18250
02/2023;9590;8635;18225
01/2023;9550;8585;18140
12/2022;9530;8620;18150
11/2022;9650;8655;18305
10/2022;9525;8620;18145
09/2022;9485;8530;18015
08/2022;9585;8240;17825
07/2022;9545;8410;17950
06/2022;9595;8450;18050
05/2022;9600;8585;18185
04/2022;9515;8570;18085
03/2022;9430;8470;17900
02/2022;9405;8450;17855
01/2022;9415;8385;17800
12/2021;9390;8416;17806
11/2021;9538;8448;17986
10/2021;9433;8448;17881
09/2021;9459;8259;17718
08/2021;9545;7996;17541
07/2021;9444;8139;17583
06/2021;9365;8103;17468
05/2021;9343;8192;17535
04/2021;9169;8143;17312
03/2021;9165;8080;17245
02/2021;9200;8113;17313
01/2021;9208;8064;17272
12/2020;9213;8083;17296
11/2020;9375;8192;17567
10/2020;9273;8161;17434
09/2020;9217;8021;17238
08/2020;9299;7786;17085
07/2020;9122;7750;16872
06/2020;9185;7795;16980
05/2020;9198;7971;17169
03/2020;9105;8010;17115
12/2019;9320;8297;17617
09/2019;9498;8162;17660
06/2019;9615;8167;17782
03/2019;9460;8181;17641
12/2018;9189;8060;17249
09/2018;9391;8075;17466
06/2018;9372;8112;17484
03/2018;9228;8029;17257
12/2017;8990;8017;17007
09/2017;9061;7832;16893
06/2017;9173;7875;17048
03/2017;8963;7792;16755
12/2016;8752;7652;16404
09/2016;8784;7497;16281
06/2016;8797;7392;16189
03/2016;8560;7338;15898
12/2015;8487;7367;15854
09/2015;8494;7235;15729
06/2015;8519;7137;15656
03/2015;8232;7130;15362
12/2014;8058;7075;15133
09/2014;8278;6999;15277
06/2014;8169;6974;15143
03/2014;8036;6983;15019
12/2013;7961;7001;14962
09/2013;8322;6896;15218
06/2013;8106;6923;15029
03/2013;7984;7001;14985
12/2012;8033;7049;15082
09/2012;8379;7213;15592
06/2012;8401;7121;15522
03/2012;8366;7144;15510

