﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252458&lang=en
;1999;1989
      Total;;
 explot.;15;68
 UTA;19;33
     Mà d'obra familiar;;
 total;;
  explot.;12;63
 nombre persones;22;80
  UTA;19;33
 titular;;
 nombre persones;12;63
  UTA;11;20
 cònjuge;;
 nombre persones;5;7
 altres familiars;;
  UTA;4;6
   explot.;5;9
 nombre persones;5;10
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;3;5
   UTA;0;0
 fixa;;
  explot.;3;5
 nombre persones;3;6
  UTA;0;0
 eventual;;
  explot.;0;0
   UTA;0;0

