﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Santa Eugènia de Berga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082460&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;171;764;221;145;718;237;316;1482;458
2021;178;755;216;146;739;225;324;1494;441
2020;180;773;208;151;749;217;331;1522;425
2019;173;776;193;154;742;210;327;1518;403
2018;163;789;178;151;737;208;314;1526;386
2017;171;810;175;154;741;208;325;1551;383
2016;161;815;172;150;742;206;311;1557;378
2015;156;808;167;144;726;203;300;1534;370
2014;152;830;161;154;738;198;306;1568;359
2013;146;843;157;156;747;195;302;1590;352
2012;159;855;149;168;751;187;327;1606;336
2011;155;883;150;172;755;179;327;1638;329
2010;153;872;149;161;752;174;314;1624;323
2009;141;869;146;158;741;176;299;1610;322
2008;127;896;149;156;736;171;283;1632;320
2007;128;873;151;148;723;171;276;1596;322
2006;128;879;142;140;716;173;268;1595;315
2005;138;788;140;142;672;166;280;1460;306
2004;153;763;132;142;667;159;295;1430;291
2003;154;749;133;143;660;156;297;1409;289
2002;152;727;139;149;678;154;301;1405;293
2001;157;714;132;155;658;163;312;1372;295
2000;160;697;130;151;650;158;311;1347;288

