﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082917&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2155;1874;1846;1459;25;2180
Girona;7;6;5;4;0;7
Lleida;33;31;30;26;0;33
Tarragona;13;12;12;5;0;13
Andalusia;363;170;170;63;25;388
Aragó;28;18;18;4;0;28
Astúries;6;4;4;0;3;9
Balears;7;7;7;6;0;7
Canàries;3;1;1;1;0;3
Cantàbria;5;4;3;1;0;5
Catella-la Manxa;60;32;34;14;6;66
Catella i Lleó;52;27;29;12;0;52
Comunitat Valenciana;20;14;14;5;0;20
Extremadura;37;14;16;8;5;42
Galícia;30;19;19;8;1;31
Madrid;9;5;5;3;1;10
Múrcia;16;6;7;1;1;17
Navarra;0;0;0;0;0;0
País Basc;8;8;8;2;0;8
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;6;5;5;3;1;7
Estranger;96;63;66;38;7;103
Total;2955;2321;2300;1664;75;3030

