﻿Nombre d'explotacions i superfície censada
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250077&lang=en
;1999;1989;1982
      Total explot.;83;102;96
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;82;100;96
 ha;778;746;888
 amb ramaderia;;;
 explot.;5;6;8
 ha;24;40;70
 sense ramaderia;;;
 explot.;77;94;88
 ha;754;706;818
 amb SAU;;;
 explot.;78;95;95
 ha;646;596;723
 amb altres terres;;;
 explot.;37;22;8
 ha;131;150;165

