﻿Eleccions municipals. Dades generals
Molló
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171077
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;270;198;173;18;7;73,3;26,7
2015;273;175;156;7;12;64,1;35,9
2011;310;192;137;37;18;61,9;38,1
2007;311;258;252;6;0;83,0;17,0
2003;306;208;180;16;12;68,0;32,0
1999;317;194;167;20;7;61,2;38,8
1995;303;197;190;5;2;65,0;35,0
1991;305;166;152;6;8;54,4;45,6
1987;318;182;177;2;3;57,2;42,8
1983;332;289;287;0;2;87,1;13,0
1979;378;156;155;0;1;41,3;58,7

