﻿Bovins
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082482&lang=en
;1999;1989
     Total bovins;;
 explot.;18;25
 caps;5386;4850
     Vaques;;
 total;;
 explot.;5;12
 caps;423;394
 de llet;;
 explot.;5;12
 caps;413;394
 altres;;
 explot.;1;0
 caps;10;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;15;28
 mascles;;
 explot.;1;0
 caps;15;0
 braves;;
 explot.;0;2
 caps;0;28
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;5
 caps;1330;108
 mascles;;
 explot.;4;0
 caps;930;0
 femelles;;
 explot.;1;5
 caps;400;108
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;25
 caps;3618;4320
 mascles;;
 explot.;12;20
 caps;2673;2440
 femelles;;
 explot.;4;16
 caps;945;1880

