﻿Filiales de empresas extranjeras con sede en Cataluña. Principales indicadores por zona geográfica de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Indicadores de la actividad económica de las empresas con sede social en Cataluña, independientemente del territorio donde se realice esta actividad.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13428&lang=es
;Europa;Unión Europa;Zona euro;UE no zona euro;Europa no UE;América;Resto del mundo;Total
Productividad (€);61909;59597;63849;32566;73275;66384;82845;64057
Gastos de personal por asalariado (€);43891;42013;44408;26793;53132;49679;64618;46187
Tasa de valor añadido;36,7;36,4;35,5;53,3;37,9;31,6;39,1;36,2
Tasa de gastos de personal;70,7;70,4;69,4;82,1;72,3;74,7;77,8;72,0
Tasa bruta de explotación;6,9;7,0;7,0;6,2;6,8;5,5;5,2;6,6
Tasa de salarización;99,8;99,8;99,8;99,8;99,7;99,9;99,8;99,8
Tasa de inversión;21,2;23,5;24,4;11,7;11,9;11,7;9,9;18,9
Tasa de participación femenina en el personal remunerado;48,7;49,5;46,4;69,3;44,6;48,7;33,3;47,5
Porcentaje de ventas al extranjero;29,2;30,5;31,0;22,4;23,5;36,6;34,1;30,7
Porcentaje de empresas exportadoras;49,8;51,7;52,7;40,3;42,7;54,6;59,5;51,2

