﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Tarragona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:431482&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1097;508;23;256;252;63;34;2233
Barcelona;97;54;1;17;17;8;4;198
Girona;7;1;0;1;0;0;0;9
Lleida;21;8;1;4;4;2;2;42
Tarragona;972;445;21;234;231;53;28;1984
Resta d'Espanya;215;85;4;37;25;11;5;382
Andalusia;57;17;0;13;8;2;2;99
Aragó;17;12;0;2;2;2;1;36
Principat d'Astúries;0;2;0;0;3;0;0;5
Illes Balears;8;6;0;2;1;0;0;17
Canàries;4;3;0;2;1;0;0;10
Cantàbria;2;1;0;1;1;1;0;6
Castella - la Manxa;9;2;0;2;1;0;0;14
Castella i Lleó;21;5;2;5;2;1;0;36
Comunitat Valenciana;25;5;0;1;2;0;1;34
Extremadura;13;4;0;1;0;0;0;18
Galícia;6;9;0;2;1;0;1;19
Comunitat de Madrid;22;14;0;4;1;0;0;41
Regió de Múrcia;5;3;0;1;0;1;0;10
Comunitat Foral de Navarra;4;0;0;0;0;1;0;5
País Basc;7;2;0;1;1;3;0;14
Rioja, La;1;0;0;0;1;0;0;2
Ceuta i Melilla;14;0;2;0;0;0;0;16
Estranger;1673;749;58;817;1057;93;18;4465
No consta;7;1;0;2;0;0;0;10
Total;2992;1343;85;1112;1334;167;57;7090

