﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilamacolum
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172253&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2587340;2416524;2297186;2258071;2105233;2114164;1837725;2020748;1912461;1867455;1939117;1795730
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;222758;188422;221835;204190;180345;151475;144471;138097;100399;58688;67859;41921
Rendimientos de actividades económicas;..;530445;..;551678;489969;459911;..;381660;..;268665;243999;226305
Rendimientos de actividades económicas en estimación directa;475928;482944;487614;391256;400889;347444;264381;199538;96165;22513;55766;24899
Rendimientos de actividades económicas en estimación objetiva;..;47501;..;160422;89080;112467;..;182122;..;246152;188233;201406
Base imponible general y del ahorro;4916163;3965261;3584972;3706248;3247189;3339257;2929872;3274619;2959618;2806818;2866212;2680728
Reducciones de la base imponible por contribucciones a planes de pensiones;..;62550;59217;68190;51954;..;59766;56652;58406;58388;..;..
Base liquidable general y del ahorro;4840072;3855014;3482541;3585373;3143777;3210316;2821005;3140004;2830698;..;..;2533644
Cuota íntegra;1103056;847137;747030;702190;593980;579212;490825;624680;560304;553404;515656;468879
Deducciones por vivienda habitual;23059;19289;20034;26231;23955;22040;23382;26817;26196;24979;29610;26716
Deducciones autonómicas;1599;775;415;1795;2698;2837;1962;1553;1930;1979;2147;1395
Cuota líquida;1074537;824259;724894;671853;563669;551378;462048;592253;528869;523772;485309;439254
Cuota resultante de la autoliquidación;1074537;824259;724895;671853;565986;551378;462048;587812;524164;520548;480934;426087
Retenciones y pagos a cuenta;655445;612495;625160;607151;518299;462734;446091;511880;492566;477850;480184;441634
Resultado de la declaración;404691;197531;80257;53958;41937;84444;9557;73132;28298;40697;-450;-18964

