﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172214
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;221;215;210;158;0;221
Girona;2734;2616;2512;1975;16;2750
Lleida;13;12;12;6;0;13
Tarragona;16;16;15;9;0;16
Andalusia;640;439;418;135;33;673
Aragó;26;21;22;6;3;29
Astúries;7;6;4;3;0;7
Balears;5;4;5;4;0;5
Canàries;2;2;2;1;0;2
Cantàbria;2;1;1;1;0;2
Catella-la Manxa;30;21;20;3;0;30
Catella i Lleó;80;61;55;21;2;82
Comunitat Valenciana;22;19;14;8;0;22
Extremadura;120;74;77;20;4;124
Galícia;23;14;16;6;1;24
Madrid;24;20;20;11;0;24
Múrcia;17;13;13;8;1;18
Navarra;3;3;3;1;0;3
País Basc;5;4;4;2;0;5
La Rioja;2;0;0;0;0;2
Ceuta / Melilla;8;4;4;3;0;8
Estranger;97;65;62;43;34;131
Total;4097;3630;3489;2424;94;4191

