﻿Comptes de cotització. A últim dia del mes
Cervera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250729&lang=es
;Comptes de cotització
09/2020;284
06/2020;280
03/2020;292
12/2019;300
09/2019;292
06/2019;295
03/2019;299
12/2018;295
09/2018;292
06/2018;305
03/2018;295
12/2017;294
09/2017;293
06/2017;288
03/2017;288
12/2016;297
09/2016;291
06/2016;287
03/2016;294
12/2015;291
09/2015;293
06/2015;296
03/2015;292
12/2014;297
09/2014;295
06/2014;293
03/2014;284
12/2013;297
09/2013;297
06/2013;307
03/2013;308
12/2012;313
09/2012;318
06/2012;324
03/2012;322
12/2011;325
09/2011;328
06/2011;329
03/2011;326
12/2010;337
09/2010;341
06/2010;350
03/2010;352
12/2009;353
09/2009;354
06/2009;353
03/2009;361
12/2008;368
09/2008;371
06/2008;377
03/2008;384

