﻿Población a 1 de enero. Por sexo
Camprodon
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170391&lang=es
;Hombres;Mujeres;Total
2023;1209;1278;2487
2022;1200;1269;2469
2021;1193;1242;2435
2020;1124;1174;2298
2019;1117;1164;2281
2018;1111;1150;2261
2017;1091;1123;2214
2016;1097;1124;2221
2015;1126;1173;2299
2014;1149;1210;2359
2013;1219;1247;2466
2012;1207;1259;2466
2011;1201;1249;2450
2010;1226;1253;2479
2009;1255;1287;2542
2008;1280;1298;2578
2007;1246;1270;2516
2006;1217;1221;2438
2005;1208;1238;2446
2004;1175;1215;2390
2003;1154;1189;2343
2002;1141;1171;2312
2001;1133;1156;2289
2000;1138;1181;2319
1999;1161;1189;2350
1998;1169;1175;2344

