﻿Població ocupada segons sexe, professió (CCO-94) i hores treballades a la setmana
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4165&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Homes;22,5;60,0;30,4;1344,6;169,6;363,6;1990,8
directius, tècnics i professionlas científics i intel·lectuals;7,6;19,3;9,3;239,5;32,5;94,4;402,7
tècnics de suport i empleats administratius;5,7;13,1;10,8;268,4;26,9;44,3;369,1
treballadors indústria, construcció i serveis;..;16,4;7,3;678,8;95,0;192,3;996,7
treballadors no qualificats i treballadors agraris qualificats;..;11,2;..;157,9;15,2;32,6;222,3
Dones;67,9;257,8;90,5;921,2;81,1;108,8;1527,3
directives, tècniques i professionals científiques i intel·lectuals;10,7;61,7;32,8;212,8;15,3;39,2;372,4
tècniques de suport i empleades administratives;12,6;71,3;31,6;328,3;23,1;14,7;481,5
treballadores indústria, construcció i serveis;17,2;66,1;15,3;283,1;32,9;45,9;460,5
treballadores no qualificades i treballadores agràries qualificades;27,5;58,7;10,9;97,0;9,9;9,0;212,9
Total;90,4;317,8;121,0;2265,8;250,7;472,4;3518,1
directius, tècnics i professionals científics i intel·lectuals;18,2;81,0;42,1;452,3;47,7;133,6;775,0
tècnics de suport i empleats administratius;18,2;84,4;42,4;596,7;50,0;59,0;850,6
treballadors indústria, construcció i serveis;24,1;82,6;22,6;961,9;127,9;238,2;1457,2
treballadors no qualificats i treballadors agraris qualificats;29,9;69,9;13,9;254,9;25,1;41,6;435,2

