﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081271
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;702;99;801;63;285;48;165;561;1362
Educació primària o inferior;15;6;21;3;75;0;27;105;132
Primera etapa d’educació secundària i similar;228;42;270;36;129;21;54;240;507
Segona etapa d’educació secundària i similar;204;27;231;15;57;21;45;138;372
Educació superior;255;21;276;12;21;6;39;78;351
Dones;564;126;690;45;270;48;228;591;1284
Educació primària o inferior;18;9;27;6;102;3;63;174;198
Primera etapa d’educació secundària i similar;126;63;189;18;141;21;69;249;435
Segona etapa d’educació secundària i similar;153;33;186;15;18;18;45;96;282
Educació superior;270;24;294;6;12;6;51;75;372
Total;1269;222;1491;108;558;96;393;1155;2643
Educació primària o inferior;33;15;48;9;177;6;90;282;327
Primera etapa d’educació secundària i similar;351;105;456;54;273;42;120;489;942
Segona etapa d’educació secundària i similar;357;57;414;30;72;42;93;237;654
Educació superior;525;48;573;15;33;12;90;150;723

