﻿Despeses corrents i d'inversió de les biblioteques
Anoia
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:06&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;1270249;204295;529503;2004047;54000;2058047
2016;1147569;161111;583971;1892651;13592;1906243
2014;1083430;143054;499303;1725787;17763;1743550
2012;1088493;129001;375207;1592701;42119;1634820
2010;916721;253572;366117;1536410;2528438;4064848
2008;864207;853759;338856;2056822;89845;2146667
2006;809060;432324;257869;1499253;32067;1531320
2004;770444;189528;257708;1217680;56712;1274392
2002;868536;255421;285111;1409068;1242957;2652025

