﻿Indicadors d'habitatges
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082055
;2021
Proporció d'habitatges principals (%);87,6
Proporció d'habitatges no principals (%);12,4
Proporció d'habitatges principals de propietat (%);68,9
Proporció d'habitatges principals de lloguer (%);25,4
Proporció d'habitatges principals en altre règim de tinença (%);5,7
Proporció d'habitatges principals de fins a 45 m2 (%);4,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);39,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,1
Proporció d'habitatges principals de més de 120 m2 (%);22,7
Proporció d'habitatges principals construïts fins al 1950 (%);5,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);34,4
Proporció d'habitatges principals construïts en 2001 o després (%);30,1

