﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Prades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431166&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6;0;0;0;0;0;0;0;0;6
De 15 a 19 anys;11;0;0;0;0;0;0;0;0;11
De 20 a 24 anys;8;2;0;0;0;0;0;0;0;10
De 25 a 29 anys;10;4;3;2;0;0;0;0;0;19
De 30 a 34 anys;2;5;6;2;0;0;0;0;0;15
De 35 a 39 anys;0;1;8;3;1;0;0;0;0;13
De 40 a 44 anys;0;3;4;3;0;0;0;1;0;11
De 45 a 49 anys;2;1;5;1;0;0;1;0;0;10
De 50 a 54 anys;3;1;6;1;0;0;1;0;0;12
De 55 a 59 anys;5;1;9;4;2;1;0;0;1;23
De 60 a 64 anys;6;9;3;1;1;0;0;0;0;20
De 65 a 69 anys;8;5;4;4;1;0;0;0;0;22
De 70 a 74 anys;3;4;5;3;2;0;0;0;0;17
De 75 anys i més;6;8;9;7;1;1;1;0;1;34
Total;70;44;62;31;8;2;3;1;2;223

