﻿Conreus llenyosos: fruiters de fruits secs
Molar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430859
;1999;1989
     Total;;
 explot.;80;105
 ha;173;231
      Secà;;
 explot.;75;104
 ha;156;230
       Regadiu;;
 explot.;18;3
 ha;17;1
     Ametller;;
 total;;
 explot.;76;105
 ha;167;230
 secà;;
 explot.;71;104
 ha;150;229
 regadiu;;
 explot.;16;2
 ha;17;1
       Avellaner;;
 total;;
 explot.;6;4
 ha;6;1
 secà;;
 explot.;5;4
 ha;5;1
 regadiu;;
 explot.;2;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

