﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Barcelona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
Cataluña;444002;471394;915396
Barcelona;426024;447239;873263
Girona;4758;6066;10824
Lleida;7048;10069;17117
Tarragona;6172;8020;14192
Resto de España;102416;140646;243062
Andalucía;27339;36336;63675
Aragón;10216;15617;25833
Principado de Asturias;1840;2331;4171
Illes Balears;1753;2037;3790
Canarias;1139;1199;2338
Cantabria;977;1326;2303
Castilla - La Mancha;7293;9684;16977
Castilla y León;14165;21542;35707
Comunitat Valenciana;7479;9742;17221
Extremadura;5524;7417;12941
Galicia;9763;14279;24042
Comunidad de Madrid;6111;7315;13426
Región de Murcia;2507;3493;6000
Comunidad Foral de Navarra;1320;1990;3310
País Vasco;3216;3896;7112
La Rioja;862;1279;2141
Ceuta y Melilla;912;1163;2075
Extranjero;232256;245479;477735
Total;778674;857519;1636193

