﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430496&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);35;55;30;365;485
03/2024 (p);35;60;30;365;490
02/2024;35;55;30;350;470
01/2024;35;55;30;350;470
12/2023;35;60;30;370;490
11/2023;35;60;25;365;480
10/2023;30;60;25;365;480
09/2023;35;60;30;360;480
08/2023;35;60;30;345;470
07/2023;30;60;30;350;470
06/2023;30;60;30;345;465
05/2023;35;60;35;360;485
04/2023;35;60;35;360;485
03/2023;35;60;35;355;480
02/2023;35;60;35;345;470
01/2023;35;55;35;335;460
12/2022;35;60;30;350;475
11/2022;35;60;35;350;485
10/2022;35;60;35;345;480
09/2022;40;60;35;345;485
08/2022;40;65;35;335;475
07/2022;40;65;35;345;480
06/2022;40;65;30;335;470
05/2022;45;60;35;345;490
04/2022;45;60;35;350;490
03/2022;45;60;40;340;480
02/2022;45;60;35;335;475
01/2022;45;60;35;335;470
12/2021;42;59;36;343;480
11/2021;40;60;36;341;477
10/2021;40;59;36;343;478
09/2021;47;61;39;343;490
08/2021;38;59;33;328;458
07/2021;40;60;36;333;469
06/2021;39;59;36;334;468
05/2021;42;55;34;340;471
04/2021;41;55;34;331;461
03/2021;40;55;33;334;462
02/2021;40;56;30;329;455
01/2021;37;55;29;327;448
12/2020;36;55;30;326;447
11/2020;38;54;30;316;438
10/2020;40;56;28;313;437
09/2020;41;56;27;316;440
08/2020;43;57;26;306;432
07/2020;41;55;27;308;431
06/2020;42;55;26;300;423
05/2020;40;54;26;301;421
03/2020;39;54;27;304;424
12/2019;37;55;31;318;441
09/2019;40;58;30;318;446
06/2019;41;64;31;302;438
03/2019;41;62;27;303;433
12/2018;39;61;23;317;440
09/2018;38;55;26;321;440
06/2018;39;52;26;320;437
03/2018;40;54;27;324;445
12/2017;39;52;25;315;431
09/2017;41;50;23;314;428
06/2017;42;50;26;309;427
03/2017;41;48;22;306;417
12/2016;40;49;22;300;411
09/2016;45;45;26;292;408
06/2016;50;43;25;293;411
03/2016;42;43;25;282;392
12/2015;42;43;23;291;399
09/2015;47;42;24;289;402
06/2015;47;44;20;282;393
03/2015;44;42;22;275;383
12/2014;44;39;25;284;392
09/2014;45;40;23;288;396
06/2014;44;37;26;282;389
03/2014;43;36;25;268;372
12/2013;46;39;26;279;390
09/2013;48;36;30;274;388
06/2013;46;35;30;274;385
03/2013;48;33;30;273;384
12/2012;47;38;31;282;398
09/2012;49;39;34;298;420
06/2012;49;37;32;292;410
03/2012;50;36;33;297;416

