﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Pobla de Montornès, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431114
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;161;164;119;97;94;129;229;261;225;183;172;166;150;148;114;101;50;33;2595
Homes;87;76;60;62;48;59;124;143;123;110;88;91;78;76;60;51;21;12;1369
Dones;74;88;59;35;46;70;105;118;102;73;84;75;72;72;54;50;29;21;1227
Resta de la Unió Europea;4;3;2;5;3;7;8;15;9;11;17;6;5;7;4;7;3;1;119
Homes;1;1;1;3;2;3;1;11;7;5;11;2;3;3;2;3;1;0;61
Dones;3;2;1;2;1;4;7;4;2;6;6;4;2;4;2;4;2;1;57
Resta d'Europa;0;1;1;0;1;2;2;0;1;2;0;0;0;1;0;0;0;0;11
Homes;0;1;0;0;1;0;2;0;0;1;0;0;0;1;0;0;0;0;6
Dones;0;0;1;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;5
Àfrica;10;4;8;11;13;9;7;6;8;8;5;7;0;0;0;3;1;0;101
Homes;4;3;6;6;6;5;5;2;3;5;1;6;0;0;0;1;0;0;54
Dones;6;1;2;5;7;4;2;4;5;3;4;1;0;0;0;2;1;0;47
Amèrica del Nord i Central;0;0;0;2;0;1;1;0;3;1;0;0;0;0;1;0;0;0;9
Homes;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;1;1;0;1;0;0;0;0;0;1;0;0;0;5
Amèrica del Sud;0;1;1;5;1;1;5;4;2;1;2;1;1;1;0;0;0;0;26
Homes;0;0;1;3;1;0;2;3;1;0;1;0;1;0;0;0;0;0;13
Dones;0;1;0;2;0;1;3;1;1;1;1;1;0;1;0;0;0;0;13
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;175;173;131;120;112;149;252;286;248;207;196;180;156;157;119;111;53;34;2861
Homes;92;81;68;75;58;67;134;159;136;123;101;99;82;80;62;55;22;12;1507
Dones;83;92;63;45;54;82;118;127;112;84;95;81;74;77;57;56;31;22;1354

