﻿Població. Per sexe i estat civil (agregat)
Flaçà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170675&lang=en
;2011
Solters;
homes;230
dones;196
total;426
Casats;
homes;246
dones;243
total;489
Alguna vegada casats;
homes;34
dones;103
total;137
Total;
homes;510
dones;542
total;1051

