﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granyena de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251044
;2009;1999
      Total;;
 explot.;39;42
 jornades;10025;8112
 UTA;38;26
     Mà d'obra familiar;;
 total;;
  explot.;38;41
 nombre persones;93;66
  jornades;8616;7223
  UTA;32;23
 titular;;
 nombre persones;38;41
  jornades;5118;5676
  UTA;17;18
 altres familiars;;
  explot.;32;20
 nombre persones;55;25
  jornades;3498;1547
  UTA;15;5
       Mà d'obra assalariada;;
 total;;
  explot.;7;9
  jornades;1369;787
  UTA;6;3
 fixa;;
  explot.;6;4
 nombre persones;6;5
  jornades;289;775
  UTA;1;3
 eventual;;
  explot.;1;5
  jornades;1080;12
  UTA;5;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;22
 jornades;40;103
 UTA;0;0

