﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Ramon
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251945&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;4,3;0,0;3,6;0,2;9,0
2022;1,2;4,6;0,0;5,9;0,4;12,1
2021;2,7;3,7;0,2;5,3;1,0;12,8
2020;2,2;4,3;0,2;5,7;1,0;13,3
2019;0,8;4,2;0,0;5,7;1,2;11,8
2018;0,3;5,3;0,1;5,3;0,2;11,2
2017;0,0;9,0;0,0;5,3;0,0;14,3
2016;0,4;9,5;0,0;7,0;0,4;17,3
2015;0,8;10,6;0,3;7,2;1,8;20,6
2014;1,3;10,3;0,0;9,6;1,1;22,2
2013;2,9;10,3;1,2;9,1;1,2;24,7
2012;4,2;10,1;2,0;10,8;1,3;28,3
2011;3,0;10,2;2,5;6,3;1,4;23,3
2010;1,0;8,0;1,3;6,8;0,6;17,7
2009;0,6;3,3;1,9;5,9;0,1;11,8
2008;0,0;2,8;0,5;4,5;0,4;8,3
2007;0,0;2,9;0,3;4,2;0,3;7,6
2006;0,1;1,3;0,7;3,5;0,3;5,8
2005;1,2;2,5;0,2;4,8;0,1;8,7

