﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:14&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1338;1509;1746;1623;1380;1374;1458;1761;2244;2415;2148;2406;2481;2124;1719;1347;831;1509;31404
Barcelona;1320;1467;1710;1581;1350;1332;1407;1695;2184;2331;2058;2307;2373;1983;1593;1209;732;1365;29997
Girona;3;18;15;21;12;12;24;21;18;21;15;18;24;21;15;24;21;27;327
Lleida;12;21;15;15;12;18;15;36;30;45;60;69;78;117;105;105;72;114;933
Tarragona;3;0;9;9;9;12;9;9;9;18;15;9;6;3;12;9;6;3;147
Resto de España;18;27;30;33;15;33;60;57;69;96;168;252;417;447;459;477;336;519;3510
Andalucía;6;6;9;3;3;6;12;21;21;30;75;138;216;240;261;267;195;288;1785
Aragón;0;3;0;0;0;3;3;3;3;6;9;12;24;24;15;12;15;27;165
Principado de Asturias;0;0;3;0;0;0;3;0;0;6;6;6;6;6;3;3;3;6;51
Illes Balears;6;3;6;6;3;3;3;3;3;3;6;6;0;3;0;0;0;0;51
Canarias;0;0;0;3;0;0;0;3;3;3;6;0;0;3;0;0;0;0;27
Cantabria;0;0;0;0;0;0;3;3;0;0;0;3;0;3;3;0;3;3;18
Castilla - La Mancha;0;0;0;3;3;0;3;0;0;6;9;9;30;42;54;48;30;51;288
Castilla y León;3;0;6;0;0;3;3;6;6;9;12;18;36;30;27;21;18;27;216
Comunitat Valenciana;3;6;3;3;3;12;18;6;3;12;9;12;12;9;24;18;9;18;180
Extremadura;0;3;0;0;0;3;3;3;6;3;9;21;45;45;51;60;42;54;348
Galicia;0;0;0;0;3;0;9;3;6;6;6;6;18;12;12;15;6;12;111
Comunidad de Madrid;0;3;3;9;3;3;3;3;6;12;9;6;9;15;0;9;3;3;99
Región de Murcia;0;3;3;0;3;0;3;3;0;0;0;6;6;6;0;12;6;21;69
Comunidad Foral de Navarra;0;0;3;0;0;0;0;0;3;0;3;6;0;0;3;3;0;6;24
País Vasco;0;0;0;0;3;0;0;3;3;6;3;6;3;0;3;3;3;3;39
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;9
Ceuta y Melilla;3;0;3;3;0;0;0;0;3;0;3;6;3;3;0;3;3;6;30
Extranjero;57;225;219;324;474;582;615;582;687;582;450;324;237;147;96;54;30;27;5706
Total;1413;1761;1992;1983;1872;1986;2130;2397;3000;3093;2763;2985;3135;2712;2271;1878;1191;2052;40617

