﻿Population. By year of arrival in Spain
Sils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171931&lang=en
;2021
2020;51
2019;84
2018;42
2017;33
2016;36
2011-2015;126
2001_2010;468
1991-2000;60
1981-1990;21
Before 1981;21
He has always lived there;5421
Total;6369

