﻿Parcel·lació
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251327
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;51;59
 superfície total;2365;2317;2582
 nombre parcel·les;659;556;524
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;3;7
 superfície total;2;36;273
 nombre parcel·les;1;3;7
 2 a 3 parcel·les;;;
  explot.;9;6;5
 superfície total;232;235;353
 nombre parcel·les;25;14;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;10;12
 superfície total;40;144;238
 nombre parcel·les;18;43;53
 6 a 14 parcel·les;;;
  explot.;19;22;25
 superfície total;495;902;999
 nombre parcel·les;182;212;221
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;6;8
 superfície total;907;342;512
 nombre parcel·les;257;112;164
 30 i més parcel·les;;;
  explot.;4;4;2
 superfície total;688;659;206
 nombre parcel·les;176;172;67

