﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430607&lang=es
;1999;1989
     Total;;
 explot.;453;537
 UDE;2717;1917
     UDE;;
 <1;;
 explot.;102;262
 UDE;64;127
 1 a <2;;
 explot.;84;114
 UDE;127;160
 2 a <4;;
 explot.;102;74
 UDE;302;216
 4 a <6;;
 explot.;50;34
 UDE;237;169
 6 a <8;;
 explot.;35;18
 UDE;244;126
 8 a <12;;
 explot.;28;14
 UDE;268;136
 12 a <16;;
 explot.;15;7
 UDE;206;95
 16 a <40;;
 explot.;27;8
 UDE;604;189
 40 a <60;;
 explot.;5;3
 UDE;243;146
 60 a <100;;
 explot.;4;1
 UDE;313;67
 >=100;;
 explot.;1;2
 UDE;109;486

