﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roda de Berà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431310
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);515;1045;1005;620;3185
03/2024 (p);535;1060;995;615;3205
02/2024;480;1035;970;605;3095
01/2024;455;1000;945;595;3000
12/2023;470;1005;945;590;3015
11/2023;465;1035;960;595;3055
10/2023;450;1045;955;595;3050
09/2023;470;1065;970;605;3105
08/2023;520;1065;945;600;3135
07/2023;580;1080;955;600;3210
06/2023;545;1095;945;595;3180
05/2023;490;1065;945;590;3090
04/2023;490;1075;940;590;3090
03/2023;450;1055;930;575;3010
02/2023;435;1020;895;555;2905
01/2023;425;1005;900;540;2870
12/2022;435;1010;900;540;2890
11/2022;435;1010;905;525;2880
10/2022;435;1035;915;530;2920
09/2022;445;1040;930;535;2950
08/2022;495;1045;920;525;2985
07/2022;565;1070;930;535;3100
06/2022;530;1065;920;520;3035
05/2022;460;1040;915;520;2935
04/2022;445;1035;900;520;2905
03/2022;405;1025;895;510;2835
02/2022;405;995;870;495;2765
01/2022;395;1000;860;490;2750
12/2021;403;1018;864;488;2773
11/2021;401;1016;865;477;2759
10/2021;410;1023;881;491;2805
09/2021;412;1030;882;492;2816
08/2021;459;1020;876;502;2857
07/2021;515;1053;884;503;2955
06/2021;477;1069;871;499;2916
05/2021;399;1021;844;477;2741
04/2021;368;1002;832;471;2673
03/2021;369;989;817;459;2634
02/2021;340;961;794;443;2538
01/2021;337;954;784;435;2510
12/2020;339;956;788;430;2513
11/2020;343;963;796;424;2526
10/2020;332;970;794;435;2531
09/2020;333;986;799;438;2556
08/2020;388;1002;775;432;2597
07/2020;436;1003;774;426;2639
06/2020;378;987;768;419;2552
05/2020;317;946;753;406;2422
03/2020;320;949;724;395;2388
12/2019;362;968;704;384;2418
09/2019;363;1006;701;398;2468
06/2019;454;1050;688;435;2627
03/2019;364;1010;674;413;2461
12/2018;339;985;645;396;2365
09/2018;357;1002;658;431;2448
06/2018;422;1029;647;433;2531
03/2018;361;995;622;419;2397
12/2017;304;944;586;383;2217
09/2017;307;1021;614;408;2350
06/2017;384;1049;594;406;2433
03/2017;281;1000;569;393;2243
12/2016;261;955;541;377;2134
09/2016;271;971;534;383;2159
06/2016;372;1025;558;385;2340
03/2016;286;986;525;368;2165
12/2015;252;974;496;348;2070
09/2015;270;1012;515;356;2153
06/2015;338;1020;522;357;2237
03/2015;283;997;494;350;2124
12/2014;266;957;463;331;2017
09/2014;270;998;478;346;2092
06/2014;338;1025;487;360;2210
03/2014;276;951;479;338;2044
12/2013;260;959;468;333;2020
09/2013;289;972;481;345;2087
06/2013;335;986;483;361;2165
03/2013;289;990;480;358;2117
12/2012;293;959;466;323;2041
09/2012;319;1037;493;352;2201
06/2012;379;1063;507;356;2305
03/2012;309;1035;484;350;2178

