﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:439076&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1197;1113;2310;675;705;1377;15;93;111;117;135;255;42;36;81;2049;2085;4134
De 0 a 15 anys;531;516;1047;0;0;0;0;0;0;0;0;0;0;0;0;531;516;1047
De 16 a 64 anys;651;594;1242;570;618;1185;3;24;27;108;126;234;45;36;78;1374;1395;2769
65 anys o més;15;6;21;105;87;192;12;72;81;6;9;15;0;0;0;141;174;315
Resta d'Espanya;72;45;117;444;396;840;33;171;201;54;48;99;12;9;21;612;669;1281
De 0 a 15 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;3;12;15
De 16 a 64 anys;57;30;90;222;225;444;3;21;24;39;36;78;6;9;12;330;324;651
65 anys o més;9;3;12;225;171;396;27;150;174;15;9;24;6;3;6;279;336;615
Estranger;93;99;192;117;132;249;0;6;9;15;24;36;27;48;72;249;309;558
De 0 a 15 anys;15;18;33;0;0;0;0;0;0;0;0;0;0;0;3;15;18;33
De 16 a 64 anys;78;75;153;111;132;243;0;0;3;15;24;36;24;42;63;228;270;495
65 anys o més;0;6;6;3;3;9;0;6;6;0;0;0;0;6;6;6;21;27
Total;1359;1260;2619;1230;1236;2469;51;273;321;186;207;390;81;90;171;2907;3063;5973
De 0 a 15 anys;549;546;1095;0;0;0;0;0;0;0;0;0;0;0;0;549;546;1095
De 16 a 64 anys;786;699;1482;900;975;1872;12;48;57;165;186;348;72;84;156;1932;1986;3918
65 anys o més;24;15;42;333;264;597;39;225;264;21;21;42;9;6;15;429;531;957

