﻿Població a 1 de gener. Per sexe i edat any a any
Centelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080673
;Homes;Dones;Total
0 anys;26;22;48
1 any;30;26;56
2 anys;33;34;67
3 anys;23;28;51
4 anys;36;25;61
5 anys;29;28;57
6 anys;43;34;77
7 anys;41;47;88
8 anys;28;32;60
9 anys;48;44;92
10 anys;41;42;83
11 anys;54;57;111
12 anys;56;39;95
13 anys;48;47;95
14 anys;51;48;99
15 anys;47;43;90
16 anys;51;45;96
17 anys;38;44;82
18 anys;38;39;77
19 anys;52;49;101
20 anys;35;35;70
21 anys;40;34;74
22 anys;38;29;67
23 anys;34;33;67
24 anys;35;26;61
25 anys;39;35;74
26 anys;34;31;65
27 anys;43;33;76
28 anys;41;23;64
29 anys;45;33;78
30 anys;38;48;86
31 anys;27;40;67
32 anys;39;37;76
33 anys;51;35;86
34 anys;34;42;76
35 anys;30;40;70
36 anys;45;36;81
37 anys;48;53;101
38 anys;55;53;108
39 anys;44;49;93
40 anys;63;67;130
41 anys;71;77;148
42 anys;58;73;131
43 anys;62;61;123
44 anys;89;60;149
45 anys;66;73;139
46 anys;66;67;133
47 anys;94;64;158
48 anys;76;65;141
49 anys;67;76;143
50 anys;62;64;126
51 anys;59;66;125
52 anys;63;39;102
53 anys;51;71;122
54 anys;55;42;97
55 anys;56;72;128
56 anys;63;49;112
57 anys;64;62;126
58 anys;48;47;95
59 anys;56;47;103
60 anys;49;54;103
61 anys;51;61;112
62 anys;42;56;98
63 anys;42;53;95
64 anys;36;40;76
65 anys;42;42;84
66 anys;43;39;82
67 anys;33;37;70
68 anys;35;47;82
69 anys;28;35;63
70 anys;34;42;76
71 anys;33;34;67
72 anys;33;31;64
73 anys;35;44;79
74 anys;34;39;73
75 anys;33;37;70
76 anys;32;33;65
77 anys;26;35;61
78 anys;19;43;62
79 anys;20;24;44
80 anys;13;23;36
81 anys;26;34;60
82 anys;9;9;18
83 anys;14;20;34
84 anys;17;24;41
85 anys;13;25;38
86 anys;15;27;42
87 anys;10;16;26
88 anys;15;14;29
89 anys;4;17;21
90 anys;3;17;20
91 anys;5;15;20
92 anys;3;10;13
93 anys;3;10;13
94 anys;3;14;17
95 anys;0;8;8
96 anys;3;7;10
97 anys;1;3;4
98 anys;0;3;3
99 anys;0;2;2
100 anys o més;0;3;3
Total;3754;3887;7641

