﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Noguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:23&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;3067;297;3364
Pesca;7;2;9
Extracció gas i petroli;10;4;14
Electricitat gas i aigua;110;6;116
Ext i trans. minerals;182;24;206
Indústria química;48;12;60
Cont maquin mat elèctric;518;86;604
Material transport;36;19;55
Alimentació i begudes;403;176;579
Tèxtil, cuir confecció;146;763;909
Suro i fusta;166;23;189
Paper i arts gràfiques;276;59;335
Plàstics indu. manufact.;27;8;35
Construcció;1234;49;1283
Comerç i reparació;884;689;1573
Hostaleria i restauració;218;183;401
Transport i act. annexes;472;45;517
Comuni- cacions;61;22;83
Assegurances i financeres;214;62;276
Servei empr. llogers;140;86;226
Adm pública defensa i SS;254;181;435
Educació i investigació;253;462;715
Sanitat i assis. social;75;128;203
Altres serveis;48;223;271
Total;8849;3609;12458

