﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sénia, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430445&lang=en
;2009;1999
      Total;;
 explot.;259;286
 jornades;43250;57180
 UTA;174;227
     Mà d'obra familiar;;
 total;;
  explot.;250;278
 nombre persones;584;584
  jornades;40054;49606
  UTA;160;194
 titular;;
 nombre persones;250;278
  jornades;23917;30785
  UTA;90;117
 altres familiars;;
  explot.;238;211
 nombre persones;334;306
  jornades;16137;18822
  UTA;70;78
       Mà d'obra assalariada;;
 total;;
  explot.;21;157
  jornades;2752;7075
  UTA;12;31
 fixa;;
  explot.;13;10
 nombre persones;20;14
  jornades;2449;2674
  UTA;11;12
 eventual;;
  explot.;10;151
  jornades;303;4401
  UTA;1;19
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;21
 jornades;444;499
 UTA;2;2

