﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081234
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;0;0;1;4
dones;0;2;2;1;3;3;4;0;0;0;2;17
total;1;3;2;1;3;3;5;0;0;0;3;21
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;4;3;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;25;3;3;1;0;0;0;0;0;0;0;32
dones;13;1;0;0;0;0;1;0;0;0;0;15
total;38;4;3;1;0;0;1;0;0;0;0;47
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;143;27;5;4;0;0;0;0;0;0;0;179
tones;218;25;2;1;0;1;0;0;2;0;0;249
total;361;52;7;5;0;1;0;0;2;0;0;428
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;10;3;11;1;4;1;1;0;0;34
dones;3;9;12;15;3;2;3;0;0;1;0;48
total;4;11;22;18;14;3;7;1;1;1;0;82
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;6;3;8;2;0;0;2;0;1;0;26
dones;7;3;3;5;4;1;1;1;0;0;0;25
total;11;9;6;13;6;1;1;3;0;1;0;51
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;48;14;6;4;0;1;0;1;0;1;0;75
dones;23;12;5;1;2;1;1;0;1;0;0;46
total;71;26;11;5;2;2;1;1;1;1;0;121
FP de grau superior o equivalent;;;;;;;;;;;;
homes;21;37;13;0;2;0;1;0;0;0;0;74
dones;11;45;6;4;1;0;0;0;0;0;0;67
total;32;82;19;4;3;0;1;0;0;0;0;141
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;19;75;30;13;3;2;2;0;0;2;0;146
dones;21;85;28;5;9;1;3;0;0;0;0;152
total;40;160;58;18;12;3;5;0;0;2;0;298
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;29;85;39;17;6;3;1;0;1;1;0;182
dones;45;111;37;11;4;5;1;0;0;0;0;214
total;74;196;76;28;10;8;2;0;1;1;0;396
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;8;4;10;3;0;1;0;0;0;30
dones;0;14;15;11;3;3;2;1;0;0;0;49
total;0;18;23;15;13;6;2;2;0;0;0;79
Doctorat;;;;;;;;;;;;
homes;0;1;5;3;2;2;0;0;0;0;0;13
dones;0;1;8;3;3;0;0;1;0;0;0;16
hotal;0;2;13;6;5;2;0;1;0;0;0;29
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;4;4;5;1;2;0;0;0;1;0;20
dones;5;10;8;7;1;4;5;1;1;0;0;42
total;8;14;12;12;2;6;5;1;1;1;0;62
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;8;29;24;28;27;18;13;8;1;0;160
dones;1;12;29;13;31;18;11;5;4;0;1;125
total;5;20;58;37;59;45;29;18;12;1;1;285
Altres cursos;;;;;;;;;;;;
homes;28;65;49;57;30;31;17;12;3;3;1;296
dones;50;63;78;49;42;31;12;11;5;2;0;343
total;78;128;127;106;72;62;29;23;8;5;1;639
Total estudiants;;;;;;;;;;;;
homes;306;309;194;128;85;62;36;27;11;7;2;1167
dones;354;351;208;115;95;65;41;20;11;2;3;1265
total;660;660;402;243;180;127;77;47;22;9;5;2432

