﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430884
;2009
   Totes les edats;
 titulars;
 total;127
 homes;94
 dones;33
 titulars caps d'explotació;
 total;107
 homes;87
 dones;20
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;3
 dones;4
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
           De 45 a 54 anys;
 titulars;
 total;24
 homes;20
 dones;4
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
             De 55 a 64 anys;
 titulars;
 total;43
 homes;29
 dones;14
 titulars caps d'explotació;
 total;39
 homes;29
 dones;10
               De 65 anys o més;
 titulars;
 total;50
 homes;39
 dones;11
 titulars caps d'explotació;
 total;39
 homes;33
 dones;6

