﻿Residus municipals. Generació. Total registrat i generació per càpita
Organyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251556&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,02;382,68;181,23;563,91
2020;1,87;366,00;159,81;525,81
2019;1,90;376,40;167,83;544,23
2018;1,89;391,16;156,20;547,36
2017;1,77;379,48;138,51;517,99
2016;1,73;379,48;129,01;508,48
2015;1,58;369,79;118,35;488,14
2014;1,59;364,70;123,47;488,17
2013;1,43;329,45;128,69;458,14
2012;1,20;270,20;122,99;393,19
2011;1,06;243,67;114,47;358,14
2010;1,24;315,23;110,79;426,03
2009;1,24;330,60;104,36;434,95
2008;1,24;338,45;89,31;427,77
2007;0,77;185,10;83,24;268,35
2006;0,71;161,86;87,92;249,79
2005;0,76;179,66;85,69;265,36
2004;0,86;219,35;72,97;292,32
2003;0,82;207,98;76,70;284,68
2002;0,87;226,89;77,36;304,26
2001;0,79;231,92;57,75;289,68
2000;0,98;302,32;59,26;361,58

